id,"start year","project title","grant amount",principal,organization,country
TRT0194,2017,"Aeon Magazine: 12 month publishing program focussed on Science and the Big Questions","$134,327","Brigid Hains","Aeon Media Group",Australia
TRT0193,2017,"Philosothon Project","$222,818","Matthew P Wills","Federation of Australasian Philosophy in Schools Associations",Australia
TRT0192,2017,"Creating conversations that matter: The Unbelievable? Big Questions series","£224,851","Justin Brierley","Premier Christian Media Trust","United Kingdom"
TRT0191,2017,"Reaching Evangelical American Leaders to Change Hearts and Minds (REAL CHANGE)","$216,155","Elaine Howard Ecklund","William Marsh Rice University","United States"
TRT0190,2017,"Promoting the virtue of empathy and associated virtues, at scale","$1,364,508","Garth Japhet","The Heartlines Centre NPC","South Africa"
TRT0189,2017,"Religious cognition and cooperation across religious boundaries","$849,597","Jeremy Ginges","Artis International","United States"
TRT0187,2019,"Religious Liberty at Elite Law Schools","$234,732","Mark L Rienzi","The Becket Fund","United States"
TRT0186,2017,"The Penultimate Curiosity and The Curious Science Quest","£144,070","Andrew D Briggs","University of Oxford","United Kingdom"
TRT0185,2017,"2017 Templeton Prize","$1,411,804","Alvin Plantinga","The Templeton Prize","United States"
TRT0184,2017,"Closer To Truth TV Episodes & Web Videos for “The “Quest for Consonance” Conference","$214,703","Robert Lawrence Kuhn","The Kuhn Foundation","United States"
TRT0183,2017,"Educating for Effective Leadership in a Religiously Diverse Society and World","$217,000","Charles C Haynes","Newseum, Inc.","United States"
TRT0182,2017,"Cross‐Current: Developing Christian Character in the working Life of Young  Professionals in Europe and Eurasia","£644,809","Timothy R Vickers","International Fellowship of Evangelical Students","United Kingdom"
TRT0181,2017,"Ethics and Religious Liberty Commission","$15,000","Russell Dwayne Moore","The Ethics & Religious Liberty Commission","United States"
TRT0179,2017,"Theology and Science in Christianity and Islam: Building Capacity for Interreligious Engagement in the Majority World","$150,000","Nancy Arnison","Theological Book Network","United States"
TRT0178,2016,"Provision of Post-Hurricane Matthew Counselling Services","$10,000","Frederick Arnett JP","Christian Counselling Centre",Bahamas
TRT0177,2017,"Human Flourishing in the Modern World: An Experiment in Interfaith Learning, Problem-Solving, and Storytelling","$157,467","Kurt O Berends","The Issachar Fund","United States"
TRT0176,2017,"Center for Islam and Religious Freedom: Expansion (CIRF Ex)","$294,690","Jennifer Sue Bryson","Center for Islam and Religious Freedom","United States"
TRT0174,2018,"Investigating the Non-Religious Mainstream: A Challenge to Narratives of Science and Secularization?","£233,661","Amy Unsworth","University of Kent","United Kingdom"
TRT0173,2018,"A Cross-National and Comparative Study of Religion","$1,269,627","Tom W Smith","Center for the Study of Politics and Society","United States"
TRT0171,2018,"Accountability as a Relational Virtue​","$1,987,299","C. Stephen Evans","Baylor University","United States"
TRT0169,2018,"​Self, Virtue, and Public Life","$3,927,117","Nancy E Snow","The University of Oklahoma","United States"
TRT0168,2017,"Resourcing Christian Faith: Lessons from the Cognitive Science of Religion","$217,000","Laird R O Edman","Northwestern College","United States"
TRT0167,2018,"​Building the Capacity of Civic Participation and Empowerment in The Bahamas​","$896,610","Matthew L Aubry","ORG Bahamas Foundation",Bahamas
TRT0164,2018,"Increasing the Impact of a Premier Website​","$735,002","Deborah B Haarsma","The BioLogos Foundation, Inc.","United States"
TRT0161,2018,"The Spiritual Edge: Reporting on Change and Innovation in Spiritual Thought and Practice","$499,999","Judy Silber","KALW Public Radio","United States"
TRT0160,2018,"Teaching Empirically Informed Philosophy in China: Social, Psychological, and Philosophical Issues Concerning Artificial Intelligence","$99,281","Daniel Lim","Center for Analytic Philosophy, School of Philosophy",China
TRT0159,2017,"Mathematics Based on Pictorial Language","$1,257,587","Arthur Jaffe","Harvard University","United States"
TRT0158,2019,"​Science and Religion Exploring the Spectrum: The Relationship between Evolutionary Science and Religious Belief in Global Perspective​","£2,300,503","Fern Elsdon-Baker","University of Birmingham","United Kingdom"
TRT0155,2017,"Lighthouse and Lived Faith Leadership Initiatives","$889,797","Chelsea Rae Langston","Institutional Religious Freedom Alliance","United States"
TRT0154,2017,"The Humanities and Human Flourishing: A Multi-Disciplinary Collaboration for Understanding, Assessing, and Cultivating Well-Being","$2,479,562","James O Pawelski","The University of Pennsylvania","United States"
TRT0153,2017,"Exploring Religion and the Social Brain","£945,885","Michael Reiss","International Society for Science and Religion","United Kingdom"
TRT0152,2016,"Logos Institute for Analytic and Exegetical Theology","£103,910","Alan J Torrance","University of St. Andrews","United Kingdom"
TRT0151,2017,"Religious Freedom Advocacy in South and Southeast Asia","$1,592,093","Thomas F Farr","The Religious Freedom Institute, Inc.","United States"
TRT0150,2016,"Re-socialization of Bahamian Society through  The Family Group Therapy","$217,000","David F Allen","Renascence Institute International, Ltd.",Bahamas
TRT0149,2018,"‘Science’ and ‘Religion’: clarifying the terms of the debate​","£219,239","Keith R Fox","The Faraday Trust for Science and Religion","United Kingdom"
TRT0147,2018,"Science and religion in northern Europe: Global institutional dynamics in human experiences of the Divine","£211,122","Ali Qadir","University of Tampere",Finland
TRT0146,2017,"​Conflict as Opportunity for Cultivating Virtue: Launching The Colossian Way","$1,701,841","Michael Gulker","The Colossian Forum","United States"
TRT0143,2017,"International Research Network for the Social Study of Science and Religion planning project​","£166,142","Fern Eldson-Baker","Centre for Science, Knowledge and Belief in Society","United Kingdom"
TRT0141,2017,"African Theological Advance​","$2,254,526","Retief Müller","Calvin University","United States"
TRT0140,2016,"Citizen Education, Engagement and Empowerment","$217,415","Matthew L Aubry","ORG Bahamas Foundation",Bahamas
TRT0139,2016,"Compassionate Presence: A Radical Response to Human Suffering (Religious, Scientific and Pastoral/Ethical Perspectives)","$45,000","Rodolfo Ramos Nolasco Jr","Providence Theological Seminary",Canada
TRT0138,2016,"Global Business & Interfaith Peace Awards","$66,000","Brian J Grim","Religious Freedom & Business Foundation","United States"
TRT0137,2016,"2016 Templeton Prize","£1,592,910","Jonathan Sacks","The Templeton Prize","United States"
TRT0136,2016,"Beyond Secularization: Piloting New Approaches to the Study of Religion,  Science, and Technology in Public Life","$217,400","J Benjamin Hurlbut","ASU Foundation for a New American University","United States"
TRT0134,2018,"Promoting HARMONY between science and Christian faith to the French-speaking Church & people","€230,428","Benoit Hébert","Association Science et Foi Chrétienne",France
TRT0133,2016,"Soulful Enterprise: how universal laws of life build high impact companies","€149,018","Andrew Jonathan Baughen","St James Clerkenwell","United Kingdom"
TRT0132,2016,"The Experience of God (Planning Grant)","$150,445","Bruce Ellis Benson","Bellarmine College of Liberal Arts Department of Philosophy","United States"
TRT0130,2016,"Establishing a framework for a multidisciplinary study of science in Muslim societies","$217,662","Salman Arshad Hameed","Centre for Science, Knowledge and Belief in Society","United Kingdom"
TRT0129,2016,"Discovery & Doxology","$154,707","Cherie Harder","The Trinity Forum, Inc.","United States"
TRT0128,2016,"Fairness for All Initiative","$193,778","Robin Fretwell Wilson","University of Illinois Foundation","United States"
TRT0127,2016,"Faith Counts","$217,000","Kerry Troup","Faith Counts, LLC","United States"
TRT0126,2016,"Religious Freedom Advocacy","$217,000","Timothy B Schultz","First Amendment Partnership","United States"
TRT0124,2017,"Oxford interdisciplinary seminars in science and religion: bridging the two cultures of science and the humanities II (2017–19)","£1,218,430","Stanley Paul Rosenberg","Scholarship and Christianity in Oxford","United Kingdom"
TRT0123,2016,"Cultivating Virtue in the Midst of Conflict: Setting a firm foundation for The Colossian Way launch","$216,720","Michael Gulker","The Colossian Forum","United States"
TRT0121,2016,"The Enduring Legacy of Ernan McMullin","$99,194","Celia E Deane-Drummond","University of Notre Dame du Lac","United States"
TRT0120,2016,"The Spiritual Edge: Reporting on Change and Innovation in Spiritual Thought and Practice","$212,390","Judy Silber","KALW Public Radio","United States"
TRT0119,2018,"Motivational and Volitional Processes of Human Integration: Philosophical and Psychological Approaches to Human Flourishing","€1,253,153","Godehard Brüntrup","Hochschule für Philosophie München",Germany
TRT0118,2016,"Advancing the Empirical Study of Global Religion in Mainstream Academia","$4,893,940","Christian Smith","University of Notre Dame","United States"
TRT0117,2016,"Inspiring a Global Competition in Free Enterprise Education and Policy Reform","$1,009,650","Bradley A Lips","Atlas Economic Research Foundation","United States"
TRT0116,2016,"Acton International: Engaging the World for Liberty, Virtue, and Human Dignity","$2,000,000","Alejandro Chafuen","Acton Institute for the Study of Religion and Liberty","United States"
TRT0263,2019,"Paratextual Understanding: A Cognitivist Approach to the Aesthetic Features of Manuscripts","€232,225","Garrick V. Allen","Dublin City University",Ireland
TRT0115,2016,"The Young Muslim's Guide to (or through) Modern Science","$29,325","Nidhal Guessoum","American University of Sharjah","United Arab Emirates"
TRT0114,2015,"Defending Religious Liberty: A Seymour Seminar on the Role of the Black Church","$38,085","Jacqueline C Rivers","W.J. Seymour Institute for Black Church & Policy Studies","United States"
TRT0111,2016,"Strengthening Evangelical Communication in Science, Faith and Contemporary Thought in French-speaking Europe","€202,815","Lydia Jaeger","Institut Biblique de Nogent-sur-Marne",France
TRT0109,2015,"Confident Pluralism: Surviving and Thriving Through Deep Difference","$21,000","John Inazu","Washington University School of Law","United States"
TRT0108,2014,"The Self, Motivation, and Virtue Project","$2,260,331","Nancy E Snow","University of Oklahoma","United States"
TRT0107,2015,"Enabling Theologies of Hope: A Consultation on the Role of Religion in Failed and Weak States AND Journalism Fund","$110,600","Sehmus Ziya Meral","The Centre on Religion and Global Affairs","United Kingdom"
TRT0106,2015," Islam & Religious Freedom","$217,559","Jennifer Sue Bryson","Islam and Religious Freedom (IRF) Project","United States"
TRT0104,2015,"Religious Freedom: Rebuilding the American Covenant","$624,466","Byron R Johnson","Institute for Studies of Religion","United States"
TRT0101,2015,"Earth as a School: Finding Meaning, Relating to God, and Experiencing Growth After a Natural Disaster","$1,887,209","Jamie D Aten","Wheaton College","United States"
TRT0098,2015,"Human Agency:  Genetics, Epigenetics, Philosophy and Complex Behavior","$5,126,701","Eric N Turkheimer","University of Virginia","United States"
TRT0097,2015,"Analyzing the discourse and participants in Islam and Science online videos","$369,746","Salman A Hameed","Hampshire College","United States"
TRT0096,2015,"The Beacon Project: Founding a Field of The Morally Exceptional","$3,938,451","William W Fleeson","Wake Forest University","United States"
TRT0094,2016,"Evangelical Theology and the Doctrine of Creation Project","$3,379,082","Thomas H McCall","Trinity Evangelical Divinity School","United States"
TRT0093,2015,"Duty, Honor, Country: A Study of the Development of Leaders of Character at the United States Military Academy","$1,946,322","Richard Lerner","Tufts University","United States"
TRT0092,2015,"Science, Adolescence and Spiritual Formation","$9,500","Mark T Matlock","Real Resources, Inc.","United States"
TRT0091,2015,"Faith Angle Forum","$50,000","Michael L Cromartie","Ethics and Public Policy Center Inc.","United States"
TRT0090,2015,"2015 Templeton Prize","£500,000","Jean Vanier","The Templeton Prize","United States"
TRT0089,2015,"The Penultimate Curiosity - A book by Roger Wagner and Andrew Briggs","£115,200","Andrew D Briggs","University of Oxford","United Kingdom"
TRT0088,2016,"Developing Virtues in the Practice of Science","$3,114,507","Celia E Deane-Drummond","University of Notre Dame du Lac","United States"
TRT0087,2015,"Does Adversity Make Us Wiser Than Before? Beginning To Address A Foundational Question Through Deep Integration","$197,890","Eranda Jayawickreme","Wake Forest University","United States"
TRT0085,2015,"Cultivating Communities of Virtue—Planning and Infrastructure","$216,424","Michael Gulker","The Colossian Forum","United States"
TRT0084,2015,"Equipping and supporting the next generation of Christians in science","£772,625","Andrew Philip Halestrap","Christians in Science","United Kingdom"
TRT0083,2015,"Evolution and Future of State Lectures","$23,731","Rick Lowe","The Nassau Institute",Bahamas
TRT0082,2014,"Science and Religion: Exploring the Spectrum","£2,870,404","Fern Eldson-Baker","Newman University","United Kingdom"
TRT0081,2014,"Quaker Capitalism","£31,422","Richard Turnbull","Centre For Enterprise, Markets and Ethics","United Kingdom"
TRT0080,2015,"Concerning the Mathematical Nature of the Universe","$513,585","Arthur Jaffe","Harvard University","United States"
TRT0079,2014," Post-doctoral Project on ""creation ex nihilo"" by Yonghua Ge","£42,634","Janice Soskice","University of Cambridge","United Kingdom"
TRT0077,2015,"Testing maximally psi-epistemic theories of reality","$212,478","Andrea Morello","University of New South Wales","United States"
TRT0076,2014,"Teaching Philosophy and Science of Mind in China","$98,280","Daniel Lim","Renmin University of China",China
TRT0075,2015,"Interfaith Dialogue And Engagement (IDAE) Science, Technology and Human Flourishing","$216,992","Kurt O Berends","The Issachar Fund","United States"
TRT0074,2015,"Expanding the Reach of a Premier Website","$1,666,757","Deborah B Haarsma","The BioLogos Foundation, Inc.","United States"
TRT0073,2014,"Conversations Between Religion/Theology and Critical Realist Philosophies of Science","$20,600","Christian Smith","Center for the Study of Religion and Society","United States"
TRT0071,2014,"Voluntary Family Planning Meeting","$15,000","Edward Whelan","Ethics and Public Policy Center Inc.","United States"
TRT0070,2014,"Course on science and religion at the University in the 2014-15 academic year","$4,500","Jason Rampelt ","University of Pittsburgh","United States"
TRT0069,2014,"Faith Angle Forum","$50,000","Michael L Cromartie","Ethics and Public Policy Center Inc.","United States"
TRT0068,2014,"East-West Church & Ministry Report","$8,694","Mark Elliott","East-West Church Report","United States"
TRT0067,2014,"2014 Templeton Prize ","£500,000","Tomas Halik ","The Templeton Prize","United States"
TRT0066,2014,"Under Caesar’s Sword: How Christian Communities Respond to Repression","$1,077,739","Daniel Philpott","University of Notre Dame du Lac","United States"
TRT0064,2014,"Tracking and Understanding Cultural Values Using Big Data","$848,587","Rada Mihalcea","University of Michigan","United States"
TRT0063,2014,"The ARTHUR Interactive Media Study: An Evaluation of a Technology-Based Curriculum to Promote Character Development","$1,940,184","Carol Greenwald","WGBH Educational Foundation","United States"
TRT0062,2015,"Biola University's Centre for Christian Thought: Love, Humility and Suffering","$2,375,527","Gregg Ten Elshof","Biola University","United States"
TRT0061,2014,"Human Flourishing and Critical Realism in the Social Sciences","$2,458,952","Philip Stephen Gorski","Yale University","United States"
TRT0060,2014,"Emory Tibet Science Initiative","$1,725,001","Lobsang Tenzin Negi","Emory University ","United States"
TRT0059,2014,"Dissemination of Article on Sociology of Religion published in Journal of the American Academy of Religion Spring 2013","$16,629","Christian Smith","Center for the Study of Religion and Society","United States"
TRT0058,2014,"The New Digital Network - capX: The World’s First Curated Free Market Source","£1,746,336","Tim Knox","Centre for Policy Studies","United Kingdom"
TRT0056,2014,"Faith and Flourishing at Work","$2,446,717","Matt Bloom","University of Notre Dame du Lac","United States"
TRT0055,2014,"The 2014 Margaret Thatcher Conference on Liberty","£58,352","Tim Knox ","The Centre For Policy Studies","United Kingdom"
TRT0054,2014,"Bahamas Girls Guides Association At Risk Girls","$42,734","Elma Garraway","Bahamas Girl Guides Association",Bahamas
TRT0053,2014,"The Nassau Institute Spring 2014 Lecture Series","$22,950","Rick Lowe","The Nassau Institute",Bahamas
TRT0052,2014,"Coalition for Responsible Taxation","$90,000","Robert Myers ","Bahamas Chamber of Commerce and Employers Confederation",Bahamas
TRT0051,2014,"Planning Grant: Theology of Joy","$185,199","Miroslav Volf","Yale University","United States"
TRT0050,2014,"The Humanities and the Science of Well-Being: Toward a Strategic Collaboration for Understanding, Measuring, and Cultivating Human Flourishing","$195,404","James O Pawelski","The University of Pennsylvania","United States"
TRT0049,2014,"Universal Assessment Research Program Phase I - Design:  “Is the world good” and does it matter?","$199,610","Martin E P Seligman","The University of Pennsylvania","United States"
TRT0048,2014,"The World Well-Being Project: Measuring well-being using big data, social media, and language analyses","$3,835,702","Martin E P Seligman","The University of Pennsylvania","United States"
TRT0047,2014,"Clash Narratives in Context: Uncovering the Social and Cultural Drivers of Contemporary Science vs. Religion Debates","£237,573","Fern Eldson-Baker","Center for Social Relations","United Kingdom"
TRT0046,2014,"The Spiritual Edge: reporting on change and innovation in spiritual thought and practice","$75,000","Holly I Kernan","KALW Public Radio","United States"
TRT0045,2014,"Science and the Big Questions: Roundtable Series on the Physical and Spiritual World, the Brain-Mind Connection, and Human Development and Genetics","$109,879","Edward Nersessian","The Helix Center","United States"
TRT0044,2014,"Science for Ministry in Japan: The Theory and Practice of Christian Ministry in the Face of Natural Disasters","$196,261","Hisakazu Inagaki","Tokyo Christian University",Japan
TRT0043,2014,"The Roundtable on Science & Religion","$193,500","David R Thom","The Leadership Connection, Inc.","United States"
TRT0042,2013,"Science for Ministry in Poland","$763,075","Michael Heller","Copernicus Center Foundation",Poland
TRT0041,2014,"Can GM Crops Help to Feed the World?","£562,273","David John Bennett","Cambridge Biomedical Consultants Ltd","United Kingdom"
TRT0040,2014,"Integrating Generic and Genetic Explanations of Biological Phenomena","$406,721","Alan C Love","University of Minnesota","United States"
TRT0039,2014,"The Dialogue of Science & Faith: Deepening the University Conversation","$581,157","David Hobbet","The Veritas Forum Inc.","United States"
TRT0038,2014,"The Real Adam Smith","$1,600,000","Thomas  Skinner","Free to Choose Network","United States"
TRT0037,2014,"Religious Competition and Creative Innovation: Los Angeles and Seoul, South Korea","$2,599,725","Richard Flory","University of Southern California","United States"
TRT0036,2014,"Advancing Psychology of Religion in Chinese Society","$2,493,381","Alvin Dueck","Fuller Theological Seminary - School of Psychology","United States"
TRT0035,2013,"Arete Big Questions Accelerator","$3,558,995","Donald H Levy","University of Chicago","United States"
TRT0034,2014,"Oxford Interdisciplinary Seminars in Science and Religion: Bridging the Two Cultures of Science and the Humanities","£1,678,957","Stanley Paul Rosenberg","Scholarship and Christianity in Oxford","United Kingdom"
TRT0033,2014,"The Self, Motivation, and Virtue","$257,609","Nancy E Snow","Marquette University","United States"
TRT0032,2014,"The Role of the iRNA in the evolutionary process","$852,610","Oded Rechavi","Tel Aviv University",Israel
TRT0031,2014,"Doing the Right Thing: Intentional Self Regulation and the Promotion of Character Development","$1,890,095","Jacqueline V Lerner","Boston College","United States"
TRT0030,2014,"Inflation, the Multiverse and Holography","$878,438","Leonard Susskind","Stanford University","United States"
TRT0028,2013,"The Emergence of Prosocial Religions: How cultural Evolution Favored Beliefs and Rituals that Galvanize Large Scale Cooperation","$766,938","Ara Norenzayan","University of British Columbia",Canada
TRT0027,2013,"Promoting the Philosophy of Religion at Rutgers University","$2,736,146","Dean W Zimmerman","Rutgers University","United States"
TRT0026,2014,"The Nature and Value of Faith","$1,494,986","Trent Dougherty","Baylor University","United States"
TRT0025,2013,"GWish-Templeton Reflective Rounds: Sustaining Spirituality - Based Competencies in Medical Education","$499,728","Christina Maria Puchalski","George Washington University, Institute for Spirituality and Health","United States"
TRT0024,2013,"Movieguide® and the Annual Faith & Values Awards Gala and Report to the Entertainment Industry featuring the Epiphany, Kairos, and Chronos Prizes","$2,700,000","Theodore Baehr ","Good News Communications Inc.","United States"
TRT0022,2013,"The Big-C Project ","$600,278","Robert Bilder","UCLA Semel Institute for Neuroscience and Human Behavior","United States"
TRT0021,2013,"Establishing a Theological and Cultural Foundation for Freedom of Conscience in the Muslim World","$1,311,160","C Holland Taylor","LibForAll Foundation",Afghanistan
TRT0020,2013,"2013 Templeton Prize ","£500,000","Archbishop Desmond Tutu","The Templeton Prize","United States"
TRT0019,2013,"Innovation in the Market of Free Enterprise Education","$2,939,401","Alejandro Chaufen","Atlas Economic Research Foundation","United States"
TRT0018,2013,"Spring 2013 Lecture Series","$20,350","Rick Lowe","The Nassau Institute",Bahamas
TRT0016,2013,"The Neurology of Religious Cognition & Religious Experience","$1,639,121","Patrick McNamara","Boston VA Research Institute, Inc.","United States"
TRT0015,2013,"Religious and Spiritual Struggle Predictors, Pathways and Potential for Growth and Transformation","$1,376,073","Julie Juola Exline","Case Western Reserve University","United States"
TRT0014,2013,"The Science of Generosity Phase II","$394,220","Christian Smith","University of Notre Dame du Lac","United States"
TRT0013,2013,"Science for Seminaries: Integrating Science into Core Theological Education","$3,172,159","Jennifer J Wiseman","American Association for Advancement of Science","United States"
TRT0012,2013,"Tibetan Buddhist Leaders Science Network","$770,192","Bryce E Johnson","The Exploratarium ","United States"
TRT0011,2012,"Creativity and Cooperation in the Dynamics of the Lexicon from Lexis to Logos","$1,983,715","Janet Pierrehumbert","Northwestern University","United States"
TRT0010,2013,"Character Development Through Service and Reduced Recidivism Project SOS","$1,230,562","Maria Pagano","Case Western Reserve University","United States"
TRT0009,2013,"Prayer Vision How Spiritual Practices Determine the World You See","$987,058","Kevin L Ladd","Indiana University","United States"
TRT0008,2012,"Children's Imaginary Worlds and the Development of Creativity and Moral Judgment","$265,190","Marjorie Taylor","University of Oregon","United States"
TRT0007,2012,"Laws of Life Essay Contest Evaluation","$1,148,241","Sherry Lynne Hamby","University of the South","United States"
TRT0006,2012,"Upholding and Defending Religious Freedom in Pakistan & Indonesia","$200,000","Brad Adams","Human Rights Watch","United States"
TRT0005,2012,"Protecting Freedom of Expression and Privacy on the Internet","$200,000","Arvind Ganesan","Human Rights Watch","United States"
TRT0004,2012,"Randomness and Divine Providence","$1,693,831","W James Bradley","Calvin College","United States"
TRT0003,2012,"The Economics of Liberty - Spring 2012 Student Lecture Series","$16,100","Rick Lowe","The Nassau Institute",Bahamas
TRT0209,2018,"Called to Flourish","$975,670","Matt Bloom","University of Notre Dame","United States"
TRT0277,2019,"Multi-Faith Neighbors Network","$232,962","Bob Roberts, Jr.",GlocalNet,Kazakhstan
TRT0242,2019,"Advancing Covenantal Pluralism in Asia","$1,618,889","James Chen","The Institute for Global Engagement",Uzbekistan
TRT0262,2019,"Human Holiness as Divine Evidence: The Hagiological Argument for the Existence of God","$198,645","Robert MacSwain","The University of the South","United States"
TRT0188,2017,"The Database of Religious History: A Digital Humanities Approach to Religious Cultural History","$1,733,937","Edward Slingerland","University of British Columbia",Canada
TRT0095,2017,"God, Personhood, Time and Forgiveness","£2,484,979","Alan J. Torrance","University of St Andrews","United Kingdom"
TRT0354,2020,"Mapping the Imagination","£184,847","Judith Wolfe","University of St Andrews","United Kingdom"
TRT0278,2019,"Building A Strategic Partnership to Advance FoRB in Kazakhstan","$233,548","Wade Kusack","Love Your Neighbor Community",Kazakhstan
